24.32.64.0/23 , D00 ,  512 20041013 arin adv
24.32.184.0/23 , D00 ,  512 20041013 arin adv
24.32.189.0/23 , D01 ,  512 20041013 arin adv
24.32.202.0/23 , D00 ,  512 20041013 arin adv
24.32.210.0/23 , D00 ,  512 20041013 arin adv
24.32.230.0/23 , D00 ,  512 20041013 arin adv
24.32.254.0/23 , D00 ,  512 20041013 arin adv
24.40.7.0/23 , D01 ,  512 19970115 arin adv
24.48.88.0/23 , D00 ,  512 20010501 arin adv
24.48.90.0/23 , D00 ,  512 19960614 arin adv
24.48.176.0/23 , D00 ,  512 20010501 arin adv
24.48.178.0/23 , D00 ,  512 19960614 arin adv
24.48.184.0/23 , D00 ,  512 19960614 arin adv
24.48.186.0/23 , D00 ,  512 20010501 arin adv
24.48.204.0/23 , D00 ,  512 19960614 arin adv
24.48.206.0/23 , D00 ,  512 20010501 arin adv
24.48.240.0/23 , D00 ,  512 20010501 arin adv
24.48.252.0/23 , D00 ,  512 20010501 arin adv
24.48.254.0/23 , D00 ,  512 19960614 arin adv
24.49.128.0/23 , D00 ,  512 19960614 arin adv
24.49.130.0/23 , D00 ,  512 20010501 arin adv
24.51.152.0/23 , D00 ,  512 20010501 arin adv
24.51.158.0/23 , D00 ,  512 19960614 arin adv
24.52.0.0/23 , D00 ,  512 20010501 arin adv
24.52.6.0/23 , D00 ,  512 20010416 arin adv
24.53.0.0/23 , D00 ,  512 20010501 arin adv
24.53.2.0/23 , D00 ,  512 20010416 arin adv
24.53.12.0/23 , D00 ,  512 20010416 arin adv
24.53.14.0/23 , D00 ,  512 20010501 arin adv
24.53.88.0/23 , D00 ,  512 20010416 arin adv
24.53.90.0/23 , D00 ,  512 20010501 arin adv
24.53.112.0/23 , D00 ,  512 20010416 arin adv
24.53.114.0/23 , D00 ,  512 20010501 arin adv
24.53.124.0/23 , D00 ,  512 20010501 arin adv
24.53.126.0/23 , D00 ,  512 20010416 arin adv
24.53.136.0/23 , D00 ,  512 20010416 arin adv
24.53.144.0/23 , D00 ,  512 20010416 arin adv
24.53.150.0/23 , D00 ,  512 20010416 arin adv
24.53.156.0/23 , D00 ,  512 20010416 arin adv
24.53.158.0/23 , D00 ,  512 20010501 arin adv
24.54.208.0/23 , D00 ,  512 20010416 arin adv
24.54.210.0/23 , D00 ,  512 20010501 arin adv
24.72.236.0/23 , D00 ,  512 20050331 arin adv
24.121.134.0/23 , D00 ,  512 20010920 arin adv
24.121.184.0/23 , D00 ,  512 20010920 arin adv
24.121.224.0/23 , D00 ,  512 20010920 arin adv
24.171.112.0/23 , D00 ,  512 20011107 arin adv
24.176.140.0/23 , D00 ,  512 20031028 arin adv
24.177.134.0/23 , D00 ,  512 20031028 arin adv
24.179.110.0/23 , D00 ,  512 20031028 arin adv
24.183.232.0/23 , D00 ,  512 20031028 arin adv
24.196.241.0/23 , D01 ,  512 20010523 arin adv
24.206.173.0/23 , D01 ,  512 20010620 arin adv
24.221.242.0/23 , D00 ,  512 19981215 arin adv
24.223.110.0/23 , D00 ,  512 20061222 arin adv
24.224.38.0/23 , D00 ,  512 20070129 arin adv
40.11.80.0/23 , D00 ,  512 19910423 iana adv
40.11.208.0/23 , D00 ,  512 19910423 iana adv
40.11.212.0/23 , D00 ,  512 19910423 iana adv
40.212.130.0/23 , D00 ,  512 19910423 iana adv
41.196.164.0/23 , D00 ,  512 20061202 afrinic adv
41.196.212.0/23 , D00 ,  512 20061202 afrinic adv
41.196.224.0/23 , D00 ,  512 20061202 afrinic adv
41.196.240.0/23 , D00 ,  512 20061202 afrinic adv
41.205.180.0/23 , D00 ,  512 20061117 afrinic adv
41.205.204.0/23 , D00 ,  512 20061128 afrinic adv
41.207.36.0/23 , D00 ,  512 20061010 afrinic adv
41.207.117.0/23 , D01 ,  512 20060807 afrinic adv
41.207.126.0/23 , D00 ,  512 20060807 afrinic adv
41.220.224.0/23 , D00 ,  512 20070223 afrinic adv
52.129.8.0/23 , D00 ,  512 19911219 iana adv
52.129.12.0/23 , D00 ,  512 19911219 iana adv
52.144.28.0/23 , D00 ,  512 19911219 iana adv
56.0.232.0/23 , D00 ,  512 19921102 iana adv
58.65.172.0/23 , D00 ,  512 20051127 apnic adv
58.146.124.0/23 , D00 ,  512 20070119 apnic adv
58.147.184.0/23 , D00 ,  512 20060619 apnic adv
58.147.187.0/23 , D01 ,  512 20060619 apnic adv
58.181.71.0/23 , D01 ,  512 20050701 apnic adv
60.243.68.0/23 , D00 ,  512 20060922 apnic adv
60.253.108.0/23 , D00 ,  512 20060920 apnic adv
61.4.80.0/23 , D00 ,  512 20070125 apnic adv
61.8.128.0/23 , D00 ,  512 20021219 apnic adv
61.28.200.0/23 , D00 ,  512 20060821 apnic adv
61.28.222.0/23 , D00 ,  512 20060821 apnic adv
61.56.110.0/23 , D00 ,  512 20010221 apnic adv
61.88.222.0/23 , D00 ,  512 20011016 apnic adv
61.88.244.0/23 , D00 ,  512 20011016 apnic adv
61.88.251.0/23 , D01 ,  512 20011016 apnic adv
61.88.254.0/23 , D00 ,  512 20011016 apnic adv
61.202.160.0/23 , D00 ,  512 20010130 apnic adv
62.56.164.0/23 , D00 ,  512 20001218 ripencc adv
62.61.220.0/23 , D00 ,  512 20020129 afrinic adv
62.68.208.0/23 , D00 ,  512 20051005 ripencc adv
62.75.1.0/23 , D01 ,  512 20010426 ripencc adv
62.75.65.0/23 , D01 ,  512 20010426 ripencc adv
62.78.24.0/23 , D00 ,  512 20000724 ripencc adv
62.84.86.0/23 , D00 ,  512 20000615 ripencc adv
