59.0.0.0/11 , D00 ,  2097152 20040802 apnic adv
60.128.0.0/11 , D00 ,  2097152 20040520 apnic adv
65.128.0.0/11 , D00 ,  2097152 20000823 arin adv
65.192.0.0/11 , D00 ,  2097152 20001027 arin adv
68.32.0.0/11 , D00 ,  2097152 20011129 arin adv
70.160.0.0/11 , D00 ,  2097152 20040721 arin adv
70.192.0.0/11 , D00 ,  2097152 20040610 arin adv
71.128.0.0/11 , D00 ,  2097152 20050111 arin adv
71.160.0.0/11 , D00 ,  2097152 20050601 arin adv
72.96.0.0/11 , D00 ,  2097152 20050628 arin adv
72.192.0.0/11 , D00 ,  2097152 20050803 arin adv
73.160.0.0/11 , D00 ,  2097152 20050419 arin adv
74.224.0.0/11 , D00 ,  2097152 20060117 arin adv
75.192.0.0/11 , D00 ,  2097152 20060118 arin adv
77.128.0.0/11 , D00 ,  2097152 20070115 ripencc adv
80.128.0.0/11 , D00 ,  2097152 20010806 ripencc adv
81.128.0.0/11 , D00 ,  2097152 20020725 ripencc adv
82.0.0.0/11 , D00 ,  2097152 20030228 ripencc adv
82.224.0.0/11 , D00 ,  2097152 20031104 ripencc adv
83.0.0.0/11 , D00 ,  2097152 20031203 ripencc adv
86.0.0.0/11 , D00 ,  2097152 20050329 ripencc adv
87.128.0.0/11 , D00 ,  2097152 20050503 ripencc adv
87.160.0.0/11 , D00 ,  2097152 20060330 ripencc adv
88.160.0.0/11 , D00 ,  2097152 20051003 ripencc adv
88.224.0.0/11 , D00 ,  2097152 20051027 ripencc adv
90.0.0.0/11 , D00 ,  2097152 20060302 ripencc adv
121.128.0.0/11 , D00 ,  2097152 20060407 apnic adv
121.160.0.0/11 , D00 ,  2097152 20061101 apnic adv
122.64.0.0/11 , D00 ,  2097152 20061103 apnic adv
123.64.0.0/11 , D00 ,  2097152 20061103 apnic adv
125.128.0.0/11 , D00 ,  2097152 20050823 apnic adv
135.224.0.0/11 , D00 ,  2097152 19960430 arin adv
143.4.0.0/11 , D03 ,  2097152 19900805 arin adv
145.160.0.0/11 , D00 ,  2097152 19901127 var adv
151.40.0.0/11 , D02 ,  2097152 19910513 ripencc adv
189.128.0.0/11 , D00 ,  2097152 20060508 lacnic adv
199.128.0.0/11 , D00 ,  2097152 19940208 arin adv
205.64.0.0/11 , D00 ,  2097152 19950201 arin adv
208.0.0.0/11 , D00 ,  2097152 19960313 arin adv
217.224.0.0/11 , D00 ,  2097152 20010404 ripencc adv
218.0.0.0/11 , D00 ,  2097152 20010412 apnic adv
218.64.0.0/11 , D00 ,  2097152 20010628 apnic adv
219.168.0.0/11 , D02 ,  2097152 20020412 apnic adv
221.80.0.0/11 , D01 ,  2097152 20030115 apnic adv
222.32.0.0/11 , D00 ,  2097152 20030902 apnic adv
