6.5.0.0/19 , D00 ,  8192 19880223 iana adv
20.132.48.0/19 , D01 ,  8192 19890904 iana adv
20.133.0.0/19 , D00 ,  8192 19890904 iana adv
20.134.64.0/19 , D00 ,  8192 19890904 iana adv
20.134.112.0/19 , D01 ,  8192 19890904 iana adv
20.143.128.0/19 , D00 ,  8192 19890904 iana adv
24.32.96.0/19 , D00 ,  8192 20041013 arin adv
24.32.136.0/19 , D02 ,  8192 20041013 arin adv
24.33.0.0/19 , D00 ,  8192 20010928 arin adv
24.40.96.0/19 , D00 ,  8192 20040426 arin adv
24.40.192.0/19 , D00 ,  8192 20050916 arin adv
24.41.64.0/19 , D00 ,  8192 19991027 arin adv
24.48.208.0/19 , D01 ,  8192 19960614 arin adv
24.50.0.0/19 , D00 ,  8192 19960614 arin adv
24.50.48.0/19 , D01 ,  8192 19960614 arin adv
24.50.112.0/19 , D01 ,  8192 19960614 arin adv
24.51.96.0/19 , D00 ,  8192 19960614 arin adv
24.51.160.0/19 , D00 ,  8192 19960614 arin adv
24.51.192.0/19 , D00 ,  8192 20010501 arin adv
24.51.224.0/19 , D00 ,  8192 19960614 arin adv
24.52.96.0/19 , D00 ,  8192 20010416 arin adv
24.53.32.0/19 , D00 ,  8192 20010416 arin adv
24.54.16.0/19 , D01 ,  8192 20010416 arin adv
24.54.64.0/19 , D00 ,  8192 20010416 arin adv
24.54.224.0/19 , D00 ,  8192 20010416 arin adv
24.55.64.0/19 , D00 ,  8192 20010501 arin adv
24.55.112.0/19 , D01 ,  8192 20010416 arin adv
24.55.160.0/19 , D00 ,  8192 20010416 arin adv
24.55.208.0/19 , D01 ,  8192 20010416 arin adv
24.56.64.0/19 , D00 ,  8192 20011010 arin adv
24.72.160.0/19 , D00 ,  8192 20050302 arin adv
24.72.192.0/19 , D00 ,  8192 20050309 arin adv
24.89.0.0/19 , D00 ,  8192 20000619 arin adv
24.104.128.0/19 , D00 ,  8192 19970213 arin adv
24.105.192.0/19 , D00 ,  8192 20020703 arin adv
24.113.192.0/19 , D00 ,  8192 20040107 arin adv
24.121.136.0/19 , D02 ,  8192 20010920 arin adv
24.121.192.0/19 , D00 ,  8192 20010920 arin adv
24.129.192.0/19 , D00 ,  8192 20040302 arin adv
24.130.192.0/19 , D00 ,  8192 20020116 arin adv
24.131.32.0/19 , D00 ,  8192 20020201 arin adv
24.136.0.0/19 , D00 ,  8192 20020201 arin adv
24.136.32.0/19 , D00 ,  8192 20010802 arin adv
24.136.64.0/19 , D00 ,  8192 20010913 arin adv
24.136.96.0/19 , D00 ,  8192 20010926 arin adv
24.137.0.0/19 , D00 ,  8192 19971224 arin adv
24.137.192.0/19 , D00 ,  8192 20050531 arin adv
24.139.0.0/19 , D00 ,  8192 19971224 arin adv
24.139.192.0/19 , D00 ,  8192 20060105 arin adv
24.140.192.0/19 , D00 ,  8192 19990416 arin adv
24.142.96.0/19 , D00 ,  8192 19990503 arin adv
24.142.160.0/19 , D00 ,  8192 19990503 arin adv
24.143.0.0/19 , D00 ,  8192 19990521 arin adv
24.143.128.0/19 , D00 ,  8192 20031006 arin adv
24.143.224.0/19 , D00 ,  8192 20070226 arin adv
24.146.0.0/19 , D00 ,  8192 19991005 arin adv
24.148.64.0/19 , D00 ,  8192 19991005 arin adv
24.148.96.0/19 , D00 ,  8192 20031205 arin adv
24.149.0.0/19 , D00 ,  8192 19991026 arin adv
24.149.32.0/19 , D00 ,  8192 20040220 arin adv
24.153.0.0/19 , D00 ,  8192 20040217 arin adv
24.159.80.0/19 , D01 ,  8192 20000908 arin adv
24.159.224.0/19 , D00 ,  8192 20000908 arin adv
24.163.160.0/19 , D00 ,  8192 20000609 arin adv
24.170.224.0/19 , D00 ,  8192 20050225 arin adv
24.171.64.0/19 , D00 ,  8192 20011107 arin adv
24.171.128.0/19 , D00 ,  8192 20020627 arin adv
24.177.144.0/19 , D01 ,  8192 20031028 arin adv
24.178.24.0/19 , D02 ,  8192 20031028 arin adv
24.179.48.0/19 , D01 ,  8192 20031028 arin adv
24.182.64.0/19 , D00 ,  8192 20031028 arin adv
24.182.128.0/19 , D00 ,  8192 20031028 arin adv
24.183.176.0/19 , D01 ,  8192 20031028 arin adv
24.192.64.0/19 , D00 ,  8192 20050630 arin adv
24.196.192.0/19 , D00 ,  8192 20010523 arin adv
24.206.128.0/19 , D00 ,  8192 20010620 arin adv
24.213.32.0/19 , D00 ,  8192 19990422 arin adv
24.213.64.0/19 , D00 ,  8192 20030520 arin adv
24.219.224.0/19 , D00 ,  8192 20001107 arin adv
24.221.192.0/19 , D00 ,  8192 19981215 arin adv
24.224.0.0/19 , D00 ,  8192 19970331 arin adv
24.225.0.0/19 , D00 ,  8192 19970331 arin adv
24.227.0.0/19 , D00 ,  8192 19970331 arin adv
24.227.96.0/19 , D00 ,  8192 20030730 arin adv
24.228.64.0/19 , D00 ,  8192 19970331 arin adv
24.230.0.0/19 , D00 ,  8192 19971009 arin adv
24.230.96.0/19 , D00 ,  8192 20030411 arin adv
24.231.32.0/19 , D00 ,  8192 20030404 arin adv
24.231.64.0/19 , D00 ,  8192 20040727 arin adv
24.233.32.0/19 , D00 ,  8192 20020802 arin adv
24.233.64.0/19 , D00 ,  8192 20020806 arin adv
24.233.128.0/19 , D00 ,  8192 20021007 arin adv
24.233.160.0/19 , D00 ,  8192 20021115 arin adv
24.235.0.0/19 , D00 ,  8192 19970728 arin adv
24.235.32.0/19 , D00 ,  8192 20050429 arin adv
24.235.96.0/19 , D00 ,  8192 20030929 arin adv
