13.0.0.0/14 , D00 ,  262144 19860425 iana adv
13.12.0.0/14 , D00 ,  262144 19860425 iana adv
24.44.0.0/14 , D00 ,  262144 20010501 arin adv
24.58.0.0/14 , D01 ,  262144 20011102 arin adv
24.76.0.0/14 , D00 ,  262144 20001215 arin adv
24.92.0.0/14 , D00 ,  262144 20000609 arin adv
24.124.128.0/14 , D03 ,  262144 20040302 arin adv
24.163.192.0/14 , D04 ,  262144 20000609 arin adv
24.184.0.0/14 , D00 ,  262144 20001212 arin adv
24.188.0.0/14 , D00 ,  262144 19990729 arin adv
24.200.0.0/14 , D00 ,  262144 19990415 arin adv
24.208.0.0/14 , D00 ,  262144 20010629 arin adv
41.248.0.0/14 , D00 ,  262144 20060202 afrinic adv
43.232.0.0/14 , D00 ,  262144 19890221 iana adv
47.8.0.0/14 , D00 ,  262144 19890106 iana adv
47.16.0.0/14 , D00 ,  262144 19890106 iana adv
47.80.0.0/14 , D00 ,  262144 19890106 iana adv
47.100.0.0/14 , D00 ,  262144 19890106 iana adv
47.140.0.0/14 , D00 ,  262144 19890106 iana adv
47.160.0.0/14 , D00 ,  262144 19890106 iana adv
47.184.0.0/14 , D00 ,  262144 19890106 iana adv
58.44.0.0/14 , D00 ,  262144 20050329 apnic adv
58.60.0.0/14 , D00 ,  262144 20050816 apnic adv
58.92.0.0/14 , D00 ,  262144 20050331 apnic adv
58.116.0.0/14 , D00 ,  262144 20050511 apnic adv
58.140.0.0/14 , D00 ,  262144 20050524 apnic adv
58.148.0.0/14 , D00 ,  262144 20050526 apnic adv
58.168.0.0/14 , D00 ,  262144 20060124 apnic adv
58.172.0.0/14 , D00 ,  262144 20060213 apnic adv
58.188.0.0/14 , D00 ,  262144 20050711 apnic adv
58.240.0.0/14 , D00 ,  262144 20050603 apnic adv
58.252.0.0/14 , D00 ,  262144 20050617 apnic adv
59.44.0.0/14 , D00 ,  262144 20040817 apnic adv
59.52.0.0/14 , D00 ,  262144 20050208 apnic adv
59.56.0.0/14 , D00 ,  262144 20041118 apnic adv
59.64.0.0/14 , D00 ,  262144 20040810 apnic adv
59.68.0.0/14 , D00 ,  262144 20040829 apnic adv
59.80.0.0/14 , D00 ,  262144 20040817 apnic adv
59.120.0.0/14 , D00 ,  262144 20040909 apnic adv
59.124.0.0/14 , D00 ,  262144 20051018 apnic adv
59.160.0.0/14 , D00 ,  262144 20041122 apnic adv
59.168.0.0/14 , D00 ,  262144 20041123 apnic adv
60.24.0.0/14 , D00 ,  262144 20040416 apnic adv
60.48.0.0/14 , D00 ,  262144 20040607 apnic adv
60.58.0.0/14 , D01 ,  262144 20040616 apnic adv
60.200.0.0/14 , D00 ,  262144 20040721 apnic adv
60.220.0.0/14 , D00 ,  262144 20040716 apnic adv
61.40.0.0/14 , D00 ,  262144 20000918 apnic adv
61.62.0.0/14 , D01 ,  262144 20010221 apnic adv
61.72.0.0/14 , D00 ,  262144 20001212 apnic adv
61.80.0.0/14 , D00 ,  262144 20010511 apnic adv
61.138.0.0/14 , D01 ,  262144 19990624 apnic adv
61.228.0.0/14 , D00 ,  262144 20011009 apnic adv
61.232.0.0/14 , D00 ,  262144 20010119 apnic adv
61.248.0.0/14 , D00 ,  262144 20010321 apnic adv
63.232.0.0/14 , D00 ,  262144 19991011 arin adv
63.236.0.0/14 , D00 ,  262144 19991119 arin adv
63.251.192.0/14 , D04 ,  262144 19991202 arin adv
64.0.0.0/14 , D00 ,  262144 19991202 arin adv
64.212.0.0/14 , D00 ,  262144 20051108 arin adv
64.224.0.0/14 , D00 ,  262144 20000223 arin adv
64.240.0.0/14 , D00 ,  262144 20000201 arin adv
65.24.0.0/14 , D00 ,  262144 20000822 arin adv
65.28.0.0/14 , D00 ,  262144 20010208 arin adv
65.32.0.0/14 , D00 ,  262144 20000822 arin adv
65.44.0.0/14 , D00 ,  262144 20010302 arin adv
65.52.0.0/14 , D00 ,  262144 20010214 arin adv
65.56.0.0/14 , D00 ,  262144 20010921 arin adv
65.80.0.0/14 , D00 ,  262144 20001128 arin adv
65.88.0.0/14 , D00 ,  262144 20001221 arin adv
65.92.0.0/14 , D00 ,  262144 20010102 arin adv
65.168.0.0/14 , D00 ,  262144 20000919 arin adv
65.176.0.0/14 , D00 ,  262144 20010807 arin adv
65.248.0.0/14 , D00 ,  262144 20020213 arin adv
66.12.0.0/14 , D00 ,  262144 20000831 arin adv
66.104.0.0/14 , D00 ,  262144 20010409 arin adv
66.192.0.0/14 , D00 ,  262144 20011025 arin adv
66.236.0.0/14 , D00 ,  262144 20020220 arin adv
67.8.0.0/14 , D00 ,  262144 20010814 arin adv
67.32.0.0/14 , D00 ,  262144 20011101 arin adv
67.36.0.0/14 , D00 ,  262144 20010830 arin adv
67.44.0.0/14 , D00 ,  262144 20040304 arin adv
67.64.0.0/14 , D00 ,  262144 20020613 arin adv
67.68.0.0/14 , D00 ,  262144 20020418 arin adv
67.72.0.0/14 , D00 ,  262144 20020815 arin adv
67.96.0.0/14 , D00 ,  262144 20010807 arin adv
67.100.0.0/14 , D00 ,  262144 20030418 arin adv
67.136.0.0/14 , D00 ,  262144 20030925 arin adv
67.144.0.0/14 , D00 ,  262144 20021217 arin adv
67.152.0.0/14 , D00 ,  262144 20020814 arin adv
67.165.0.0/14 , D02 ,  262144 20021216 arin adv
67.188.0.0/14 , D00 ,  262144 20021216 arin adv
68.16.0.0/14 , D00 ,  262144 20020227 arin adv
68.20.0.0/14 , D00 ,  262144 20020315 arin adv
68.80.0.0/14 , D00 ,  262144 20020128 arin adv
68.136.0.0/14 , D00 ,  262144 20020513 arin adv
68.160.0.0/14 , D00 ,  262144 20020830 arin adv
68.164.0.0/14 , D00 ,  262144 20021112 arin adv
68.172.0.0/14 , D00 ,  262144 20021125 arin adv
68.236.0.0/14 , D00 ,  262144 20030718 arin adv
69.128.0.0/14 , D00 ,  262144 20030325 arin adv
69.132.0.0/14 , D00 ,  262144 20030828 arin adv
69.156.0.0/14 , D00 ,  262144 20031125 arin adv
69.172.0.0/14 , D00 ,  262144 20030828 arin adv
69.245.0.0/14 , D02 ,  262144 20040211 arin adv
70.8.0.0/14 , D00 ,  262144 20040325 arin adv
70.56.0.0/14 , D00 ,  262144 20040618 arin adv
70.60.0.0/14 , D00 ,  262144 20040519 arin adv
70.80.0.0/14 , D00 ,  262144 20040714 arin adv
70.84.0.0/14 , D00 ,  262144 20040729 arin adv
70.88.0.0/14 , D00 ,  262144 20040809 arin adv
70.92.0.0/14 , D00 ,  262144 20040922 arin adv
70.105.0.0/14 , D02 ,  262144 20040921 arin adv
71.0.0.0/14 , D00 ,  262144 20040930 arin adv
71.24.0.0/14 , D00 ,  262144 20041208 arin adv
71.28.0.0/14 , D00 ,  262144 20050316 arin adv
71.40.0.0/14 , D00 ,  262144 20050401 arin adv
71.120.0.0/14 , D00 ,  262144 20050118 arin adv
71.203.128.0/14 , D03 ,  262144 20050727 arin adv
71.240.0.0/14 , D00 ,  262144 20041109 arin adv
72.88.0.0/14 , D00 ,  262144 20050624 arin adv
73.192.0.0/14 , D00 ,  262144 20050419 arin adv
73.240.0.0/14 , D00 ,  262144 20050419 arin adv
74.12.0.0/14 , D00 ,  262144 20060119 arin adv
74.56.0.0/14 , D00 ,  262144 20060302 arin adv
74.120.0.0/14 , D00 ,  262144 20060405 arin adv
74.192.0.0/14 , D00 ,  262144 20060927 arin adv
75.108.0.0/14 , D00 ,  262144 20060718 arin adv
75.176.0.0/14 , D00 ,  262144 20060816 arin adv
75.182.0.0/14 , D01 ,  262144 20060816 arin adv
76.128.0.0/14 , D00 ,  262144 20060925 arin adv
76.136.0.0/14 , D00 ,  262144 20060925 arin adv
76.176.0.0/14 , D00 ,  262144 20060726 arin adv
76.184.0.0/14 , D00 ,  262144 20060726 arin adv
77.56.0.0/14 , D00 ,  262144 20061219 ripencc adv
77.60.0.0/14 , D00 ,  262144 20070104 ripencc adv
77.112.0.0/14 , D00 ,  262144 20061222 ripencc adv
77.116.0.0/14 , D00 ,  262144 20070110 ripencc adv
77.120.0.0/14 , D00 ,  262144 20061124 ripencc adv
77.124.0.0/14 , D00 ,  262144 20061207 ripencc adv
77.208.0.0/14 , D00 ,  262144 20070130 ripencc adv
77.212.0.0/14 , D00 ,  262144 20070208 ripencc adv
77.216.0.0/14 , D00 ,  262144 20070209 ripencc adv
77.248.0.0/14 , D00 ,  262144 20070126 ripencc adv
77.252.0.0/14 , D00 ,  262144 20070201 ripencc adv
78.0.0.0/14 , D00 ,  262144 20070220 ripencc adv
78.4.0.0/14 , D00 ,  262144 20070221 ripencc adv
78.12.0.0/14 , D00 ,  262144 20070319 ripencc adv
80.12.0.0/14 , D00 ,  262144 20010504 ripencc adv
80.24.0.0/14 , D00 ,  262144 20010709 ripencc adv
80.98.0.0/14 , D01 ,  262144 20010716 ripencc adv
80.102.0.0/14 , D01 ,  262144 20010717 ripencc adv
80.108.0.0/14 , D00 ,  262144 20010719 ripencc adv
80.120.0.0/14 , D00 ,  262144 20010912 ripencc adv
80.160.0.0/14 , D00 ,  262144 20020712 ripencc adv
80.164.0.0/14 , D00 ,  262144 20030210 ripencc adv
80.180.0.0/14 , D00 ,  262144 20020926 ripencc adv
80.192.0.0/14 , D00 ,  262144 20010926 ripencc adv
80.220.0.0/14 , D00 ,  262144 20020327 ripencc adv
81.48.0.0/14 , D00 ,  262144 20020325 ripencc adv
81.64.0.0/14 , D00 ,  262144 20020103 ripencc adv
81.68.0.0/14 , D00 ,  262144 20020111 ripencc adv
81.72.0.0/14 , D00 ,  262144 20020118 ripencc adv
81.76.0.0/14 , D00 ,  262144 20020306 ripencc adv
81.120.0.0/14 , D00 ,  262144 20020708 ripencc adv
81.204.0.0/14 , D00 ,  262144 20021016 ripencc adv
81.212.0.0/14 , D00 ,  262144 20021015 ripencc adv
81.248.0.0/14 , D00 ,  262144 20030213 ripencc adv
82.56.0.0/14 , D00 ,  262144 20030807 ripencc adv
82.64.0.0/14 , D00 ,  262144 20030403 ripencc adv
82.68.0.0/14 , D00 ,  262144 20030428 ripencc adv
82.72.0.0/14 , D00 ,  262144 20030704 ripencc adv
82.76.0.0/14 , D00 ,  262144 20030714 ripencc adv
82.88.0.0/14 , D00 ,  262144 20030507 ripencc adv
82.92.0.0/14 , D00 ,  262144 20031125 ripencc adv
82.104.0.0/14 , D00 ,  262144 20031022 ripencc adv
82.108.0.0/14 , D00 ,  262144 20031031 ripencc adv
82.154.0.0/14 , D01 ,  262144 20031119 ripencc adv
82.168.0.0/14 , D00 ,  262144 20030829 ripencc adv
82.172.0.0/14 , D00 ,  262144 20030929 ripencc adv
83.70.0.0/14 , D01 ,  262144 20031209 ripencc adv
83.76.0.0/14 , D00 ,  262144 20031210 ripencc adv
83.104.0.0/14 , D00 ,  262144 20031211 ripencc adv
83.112.0.0/14 , D00 ,  262144 20031212 ripencc adv
83.116.0.0/14 , D00 ,  262144 20031216 ripencc adv
83.120.0.0/14 , D00 ,  262144 20040106 ripencc adv
83.124.0.0/14 , D00 ,  262144 20041006 ripencc adv
83.160.0.0/14 , D00 ,  262144 20040303 ripencc adv
83.200.0.0/14 , D00 ,  262144 20031212 ripencc adv
84.0.0.0/14 , D00 ,  262144 20040917 ripencc adv
84.4.0.0/14 , D00 ,  262144 20040903 ripencc adv
84.72.0.0/14 , D00 ,  262144 20040402 ripencc adv
84.76.0.0/14 , D00 ,  262144 20040423 ripencc adv
84.104.0.0/14 , D00 ,  262144 20040426 ripencc adv
84.216.0.0/14 , D00 ,  262144 20040524 ripencc adv
84.220.0.0/14 , D00 ,  262144 20040602 ripencc adv
84.248.0.0/14 , D00 ,  262144 20040602 ripencc adv
85.72.0.0/14 , D00 ,  262144 20060517 ripencc adv
85.76.0.0/14 , D00 ,  262144 20041008 ripencc adv
85.80.0.0/14 , D00 ,  262144 20041021 ripencc adv
85.84.0.0/14 , D00 ,  262144 20041022 ripencc adv
85.124.0.0/14 , D00 ,  262144 20050223 ripencc adv
85.164.0.0/14 , D00 ,  262144 20041118 ripencc adv
85.168.0.0/14 , D00 ,  262144 20041221 ripencc adv
86.96.0.0/14 , D00 ,  262144 20050420 ripencc adv
86.201.0.0/14 , D02 ,  262144 20050302 ripencc adv
87.64.0.0/14 , D00 ,  262144 20050519 ripencc adv
87.88.0.0/14 , D00 ,  262144 20050603 ripencc adv
87.92.0.0/14 , D00 ,  262144 20050705 ripencc adv
87.112.0.0/14 , D00 ,  262144 20050729 ripencc adv
87.217.0.0/14 , D02 ,  262144 20050607 ripencc adv
88.56.0.0/14 , D00 ,  262144 20050930 ripencc adv
88.96.0.0/14 , D00 ,  262144 20050803 ripencc adv
88.100.0.0/14 , D00 ,  262144 20051004 ripencc adv
88.136.0.0/14 , D00 ,  262144 20050916 ripencc adv
88.152.0.0/14 , D00 ,  262144 20051214 ripencc adv
88.192.0.0/14 , D00 ,  262144 20051006 ripencc adv
89.116.0.0/14 , D00 ,  262144 20060503 ripencc adv
89.120.0.0/14 , D00 ,  262144 20060301 ripencc adv
89.124.0.0/14 , D00 ,  262144 20060308 ripencc adv
89.152.0.0/14 , D00 ,  262144 20060207 ripencc adv
89.156.0.0/14 , D00 ,  262144 20060411 ripencc adv
89.180.0.0/14 , D00 ,  262144 20060406 ripencc adv
89.192.0.0/14 , D00 ,  262144 20060310 ripencc adv
89.196.0.0/14 , D00 ,  262144 20060406 ripencc adv
89.224.0.0/14 , D00 ,  262144 20060420 ripencc adv
89.240.0.0/14 , D00 ,  262144 20060427 ripencc adv
89.244.0.0/14 , D00 ,  262144 20060504 ripencc adv
91.64.0.0/14 , D00 ,  262144 20060710 ripencc adv
91.76.0.0/14 , D00 ,  262144 20060821 ripencc adv
91.112.0.0/14 , D00 ,  262144 20060904 ripencc adv
91.128.0.0/14 , D00 ,  262144 20061019 ripencc adv
99.248.0.0/14 , D00 ,  262144 20070312 arin adv
121.24.0.0/14 , D00 ,  262144 20060508 apnic adv
121.32.0.0/14 , D00 ,  262144 20060518 apnic adv
121.60.0.0/14 , D00 ,  262144 20060815 apnic adv
121.80.0.0/14 , D00 ,  262144 20060613 apnic adv
121.104.0.0/14 , D00 ,  262144 20060630 apnic adv
121.204.0.0/14 , D00 ,  262144 20060831 apnic adv
121.208.0.0/14 , D00 ,  262144 20060620 apnic adv
121.212.0.0/14 , D00 ,  262144 20070209 apnic adv
121.240.0.0/14 , D00 ,  262144 20060814 apnic adv
121.248.0.0/14 , D00 ,  262144 20060918 apnic adv
122.4.0.0/14 , D00 ,  262144 20060920 apnic adv
122.52.0.0/14 , D00 ,  262144 20060928 apnic adv
122.132.0.0/14 , D00 ,  262144 20061214 apnic adv
122.156.0.0/14 , D00 ,  262144 20070110 apnic adv
122.192.0.0/14 , D00 ,  262144 20061023 apnic adv
122.204.0.0/14 , D00 ,  262144 20061115 apnic adv
123.4.0.0/14 , D00 ,  262144 20061120 apnic adv
123.52.0.0/14 , D00 ,  262144 20061127 apnic adv
123.140.0.0/14 , D00 ,  262144 20070222 apnic adv
123.168.0.0/14 , D00 ,  262144 20070228 apnic adv
123.177.0.0/14 , D02 ,  262144 20070301 apnic adv
123.182.0.0/14 , D01 ,  262144 20070301 apnic adv
123.192.0.0/14 , D00 ,  262144 20061222 apnic adv
123.224.0.0/14 , D00 ,  262144 20070212 apnic adv
123.232.0.0/14 , D00 ,  262144 20070215 apnic adv
123.244.0.0/14 , D00 ,  262144 20070207 apnic adv
124.8.0.0/14 , D00 ,  262144 20051118 apnic adv
124.32.0.0/14 , D00 ,  262144 20051221 apnic adv
124.36.0.0/14 , D00 ,  262144 20060306 apnic adv
124.74.0.0/14 , D01 ,  262144 20060210 apnic adv
124.84.0.0/14 , D00 ,  262144 20060201 apnic adv
124.92.0.0/14 , D00 ,  262144 20060215 apnic adv
124.104.0.0/14 , D00 ,  262144 20060213 apnic adv
124.136.0.0/14 , D00 ,  262144 20060301 apnic adv
124.140.0.0/14 , D00 ,  262144 20060302 apnic adv
124.164.0.0/14 , D00 ,  262144 20060531 apnic adv
124.176.0.0/14 , D00 ,  262144 20060324 apnic adv
124.188.0.0/14 , D00 ,  262144 20060620 apnic adv
124.208.0.0/14 , D00 ,  262144 20060406 apnic adv
124.228.0.0/14 , D00 ,  262144 20060503 apnic adv
124.236.0.0/14 , D00 ,  262144 20060725 apnic adv
125.36.0.0/14 , D00 ,  262144 20051230 apnic adv
125.100.0.0/14 , D00 ,  262144 20050906 apnic adv
125.160.0.0/14 , D00 ,  262144 20050902 apnic adv
125.172.0.0/14 , D00 ,  262144 20050923 apnic adv
125.192.0.0/14 , D00 ,  262144 20050916 apnic adv
125.196.0.0/14 , D00 ,  262144 20060404 apnic adv
125.248.0.0/14 , D00 ,  262144 20051025 apnic adv
128.8.0.0/14 , D00 ,  262144 19911120 arin adv
128.59.0.0/14 , D02 ,  262144 19850205 arin adv
128.154.0.0/14 , D01 ,  262144 19860924 arin adv
128.226.0.0/14 , D01 ,  262144 19870407 arin adv
128.235.0.0/14 , D02 ,  262144 19870506 arin adv
129.83.0.0/14 , D02 ,  262144 19871015 arin adv
129.109.0.0/14 , D02 ,  262144 19871106 arin adv
129.181.0.0/14 , D02 ,  262144 19880118 ripencc adv
130.163.0.0/14 , D02 ,  262144 19880829 arin adv
131.3.0.0/14 , D02 ,  262144 19880908 arin adv
131.51.0.0/14 , D02 ,  262144 19951226 arin adv
131.64.0.0/14 , D00 ,  262144 19881025 arin adv
131.79.0.0/14 , D02 ,  262144 19881025 arin adv
131.92.0.0/14 , D00 ,  262144 19881101 arin adv
132.64.0.0/14 , D00 ,  262144 19890718 ripencc adv
132.80.0.0/14 , D00 ,  262144 19900305 arin adv
132.104.0.0/14 , D00 ,  262144 19900305 arin adv
132.128.0.0/14 , D00 ,  262144 19900305 arin adv
132.165.0.0/14 , D02 ,  262144 19890227 ripencc adv
132.212.0.0/14 , D00 ,  262144 19890316 arin adv
133.17.0.0/14 , D02 ,  262144 19890405 iana adv
133.70.0.0/14 , D01 ,  262144 19890405 iana adv
133.77.0.0/14 , D02 ,  262144 19890405 iana adv
133.85.0.0/14 , D02 ,  262144 19890405 iana adv
133.102.0.0/14 , D01 ,  262144 19890405 iana adv
133.215.0.0/14 , D02 ,  262144 19890405 iana adv
133.235.0.0/14 , D02 ,  262144 19890405 iana adv
134.105.0.0/14 , D02 ,  262144 19890522 ripencc adv
134.161.0.0/14 , D02 ,  262144 19890622 arin adv
134.192.0.0/14 , D00 ,  262144 19880615 arin adv
135.4.0.0/14 , D00 ,  262144 19960430 arin adv
135.8.0.0/14 , D00 ,  262144 20001011 arin adv
135.116.0.0/14 , D00 ,  262144 19960430 arin adv
135.122.0.0/14 , D01 ,  262144 20001011 arin adv
135.220.0.0/14 , D00 ,  262144 19960430 arin adv
136.159.0.0/14 , D02 ,  262144 19890919 arin adv
136.182.0.0/14 , D01 ,  262144 19890920 arin adv
137.20.0.0/14 , D00 ,  262144 19891011 arin adv
137.77.0.0/14 , D02 ,  262144 19891108 arin adv
137.84.0.0/14 , D00 ,  262144 19891110 arin adv
137.122.0.0/14 , D01 ,  262144 19891127 arin adv
137.139.0.0/14 , D02 ,  262144 19891129 arin adv
138.26.0.0/14 , D01 ,  262144 19900131 arin adv
138.87.0.0/14 , D02 ,  262144 19900419 arin adv
138.139.0.0/14 , D02 ,  262144 19900419 arin adv
138.178.0.0/14 , D01 ,  262144 19900507 arin adv
138.236.0.0/14 , D00 ,  262144 19900607 arin adv
139.17.0.0/14 , D02 ,  262144 19900614 ripencc adv
139.117.0.0/14 , D02 ,  262144 19900221 ripencc adv
140.116.0.0/14 , D00 ,  262144 19900324 apnic adv
140.152.0.0/14 , D00 ,  262144 19900430 arin adv
140.174.0.0/14 , D01 ,  262144 19900516 arin adv
140.182.0.0/14 , D01 ,  262144 19900516 arin adv
140.214.0.0/14 , D01 ,  262144 19900612 arin adv
140.225.0.0/14 , D02 ,  262144 19900615 arin adv
141.12.0.0/14 , D00 ,  262144 19900607 ripencc adv
141.18.0.0/14 , D01 ,  262144 19900607 ripencc adv
141.30.0.0/14 , D01 ,  262144 19900607 ripencc adv
141.43.0.0/14 , D02 ,  262144 19900607 ripencc adv
141.139.0.0/14 , D02 ,  262144 19900326 arin adv
141.233.0.0/14 , D02 ,  262144 19900326 arin adv
142.30.0.0/14 , D01 ,  262144 19910513 arin adv
142.75.0.0/14 , D02 ,  262144 19900326 arin adv
142.140.0.0/14 , D00 ,  262144 19920513 arin adv
143.36.0.0/14 , D00 ,  262144 19900805 arin adv
143.50.0.0/14 , D01 ,  262144 19900828 ripencc adv
143.176.0.0/14 , D00 ,  262144 19901001 ripencc adv
143.197.0.0/14 , D02 ,  262144 19901008 arin adv
143.211.0.0/14 , D02 ,  262144 19900630 arin adv
144.34.0.0/14 , D01 ,  262144 19901109 arin adv
144.58.0.0/14 , D01 ,  262144 19901113 arin adv
144.185.0.0/14 , D02 ,  262144 19901220 arin adv
145.11.0.0/14 , D02 ,  262144 19901127 ripencc adv
145.140.0.0/14 , D00 ,  262144 19901127 var adv
145.148.0.0/14 , D00 ,  262144 19901127 var adv
145.232.0.0/14 , D00 ,  262144 19901127 ripencc adv
145.241.0.0/14 , D02 ,  262144 19901127 ripencc adv
147.70.0.0/14 , D01 ,  262144 19910705 arin adv
147.133.0.0/14 , D02 ,  262144 19910408 arin adv
147.147.0.0/14 , D02 ,  262144 19910412 ripencc adv
147.232.0.0/14 , D00 ,  262144 19920303 ripencc adv
148.73.0.0/14 , D02 ,  262144 19910411 arin adv
148.118.0.0/14 , D01 ,  262144 19910409 ripencc adv
148.243.0.0/14 , D02 ,  262144 19910422 lacnic adv
149.4.0.0/14 , D00 ,  262144 19920128 arin adv
149.9.0.0/14 , D02 ,  262144 19920128 arin adv
149.50.0.0/14 , D01 ,  262144 19920128 arin adv
149.92.0.0/14 , D00 ,  262144 19920128 arin adv
149.203.0.0/14 , D02 ,  262144 19910501 ripencc adv
149.232.0.0/14 , D00 ,  262144 19910501 ripencc adv
150.161.0.0/14 , D02 ,  262144 19910520 lacnic adv
150.185.0.0/14 , D02 ,  262144 19910530 lacnic adv
150.198.0.0/14 , D01 ,  262144 19910607 arin adv
151.32.0.0/14 , D00 ,  262144 19910513 ripencc adv
151.110.0.0/14 , D01 ,  262144 19910605 arin adv
151.152.0.0/14 , D00 ,  262144 19910730 arin adv
152.26.0.0/14 , D01 ,  262144 19940808 arin adv
152.35.0.0/14 , D02 ,  262144 19920110 arin adv
152.45.0.0/14 , D02 ,  262144 19940808 arin adv
152.130.0.0/14 , D01 ,  262144 19910815 arin adv
152.161.0.0/14 , D02 ,  262144 19920401 arin adv
153.23.0.0/14 , D02 ,  262144 19910923 arin adv
154.59.0.0/14 , D02 ,  262144 19920205 arin adv
155.82.0.0/14 , D01 ,  262144 19911203 arin adv
155.97.0.0/14 , D02 ,  262144 19911101 arin adv
155.124.0.0/14 , D00 ,  262144 19920323 arin adv
155.148.0.0/14 , D00 ,  262144 19920122 arin adv
156.73.0.0/14 , D02 ,  262144 19911219 arin adv
157.24.0.0/14 , D00 ,  262144 20040407 ripencc adv
157.56.0.0/14 , D00 ,  262144 19940428 arin adv
157.63.0.0/14 , D02 ,  262144 19920210 apnic adv
158.36.0.0/14 , D00 ,  262144 19920207 ripencc adv
158.69.0.0/14 , D02 ,  262144 19920215 arin adv
158.166.0.0/14 , D01 ,  262144 19920319 ripencc adv
160.54.0.0/14 , D01 ,  262144 20040405 ripencc adv
160.97.0.0/14 , D02 ,  262144 20040405 ripencc adv
160.216.0.0/14 , D00 ,  262144 20040405 ripencc adv
162.39.0.0/14 , D02 ,  262144 19920721 arin adv
162.93.0.0/14 , D02 ,  262144 19920925 arin adv
163.134.0.0/14 , D01 ,  262144 19921130 apnic adv
163.183.0.0/14 , D02 ,  262144 19920812 arin adv
163.195.0.0/14 , D02 ,  262144 19930329 afrinic adv
163.208.0.0/14 , D00 ,  262144 19930409 apnic adv
163.223.0.0/14 , D02 ,  262144 19930416 apnic adv
164.1.0.0/14 , D02 ,  262144 19940422 ripencc adv
164.8.0.0/14 , D00 ,  262144 19940422 ripencc adv
164.128.0.0/14 , D00 ,  262144 19930210 ripencc adv
164.148.0.0/14 , D00 ,  262144 19930312 afrinic adv
164.156.0.0/14 , D00 ,  262144 19930319 arin adv
164.161.0.0/14 , D02 ,  262144 19930319 apnic adv
165.143.0.0/14 , D02 ,  262144 19930831 afrinic adv
166.2.0.0/14 , D01 ,  262144 19931103 arin adv
166.41.0.0/14 , D02 ,  262144 19930324 arin adv
166.148.0.0/14 , D00 ,  262144 19930709 arin adv
166.196.0.0/14 , D00 ,  262144 19930709 arin adv
166.224.0.0/14 , D00 ,  262144 19930709 arin adv
167.75.0.0/14 , D02 ,  262144 19930511 arin adv
168.28.0.0/14 , D00 ,  262144 19930716 arin adv
168.56.0.0/14 , D00 ,  262144 19950209 arin adv
168.177.0.0/14 , D02 ,  262144 19940519 arin adv
168.190.0.0/14 , D01 ,  262144 19940613 arin adv
169.4.0.0/14 , D00 ,  262144 19930831 arin adv
169.227.0.0/14 , D02 ,  262144 19950804 arin adv
170.128.0.0/14 , D00 ,  262144 19940429 arin adv
170.180.0.0/14 , D00 ,  262144 19940307 arin adv
170.250.0.0/14 , D01 ,  262144 20000614 arin adv
171.64.0.0/14 , D00 ,  262144 19940822 arin adv
171.68.0.0/14 , D00 ,  262144 19940225 arin adv
189.10.0.0/14 , D01 ,  262144 20060719 lacnic adv
189.16.0.0/14 , D00 ,  262144 20060719 lacnic adv
189.21.0.0/14 , D02 ,  262144 20060719 lacnic adv
189.186.0.0/14 , D01 ,  262144 20060508 lacnic adv
190.36.0.0/14 , D00 ,  262144 20060605 lacnic adv
190.72.0.0/14 , D00 ,  262144 20061110 lacnic adv
190.144.0.0/14 , D00 ,  262144 20070111 lacnic adv
192.59.0.0/14 , D02 ,  262144 19890914 arin adv
193.48.0.0/14 , D00 ,  262144 19930901 ripencc adv
193.60.0.0/14 , D00 ,  262144 19930901 ripencc adv
193.69.0.0/14 , D02 ,  262144 19930901 ripencc adv
193.96.0.0/14 , D00 ,  262144 19940215 ripencc adv
193.112.0.0/14 , D00 ,  262144 19940210 ripencc adv
193.195.0.0/14 , D02 ,  262144 19930901 ripencc adv
193.212.0.0/14 , D00 ,  262144 19970212 ripencc adv
196.208.0.0/14 , D00 ,  262144 20050812 afrinic adv
196.212.0.0/14 , D00 ,  262144 20061026 afrinic adv
198.64.0.0/14 , D00 ,  262144 19930211 arin adv
198.76.0.0/14 , D00 ,  262144 19930223 arin adv
198.85.0.0/14 , D02 ,  262144 19930224 arin adv
198.92.0.0/14 , D00 ,  262144 19930809 arin adv
198.155.0.0/14 , D02 ,  262144 19930504 arin adv
198.170.0.0/14 , D01 ,  262144 19930506 arin adv
198.213.0.0/14 , D02 ,  262144 19930630 arin adv
198.236.0.0/14 , D00 ,  262144 19930913 arin adv
199.0.0.0/14 , D00 ,  262144 19930908 arin adv
199.92.0.0/14 , D00 ,  262144 19931221 arin adv
199.170.0.0/14 , D01 ,  262144 19940210 arin adv
199.236.0.0/14 , D00 ,  262144 19940418 arin adv
200.64.0.0/14 , D00 ,  262144 20001128 lacnic adv
200.134.0.0/14 , D01 ,  262144 19950104 lacnic adv
200.144.0.0/14 , D00 ,  262144 19950104 lacnic adv
200.171.0.0/14 , D02 ,  262144 19950104 lacnic adv
200.202.128.0/14 , D03 ,  262144 19950104 lacnic adv
200.208.0.0/14 , D00 ,  262144 19950104 lacnic adv
200.221.0.0/14 , D02 ,  262144 19950104 lacnic adv
201.0.0.0/14 , D00 ,  262144 20030618 lacnic adv
201.26.0.0/14 , D01 ,  262144 20040531 lacnic adv
201.42.0.0/14 , D01 ,  262144 20050503 lacnic adv
